Id,Code,Name,Country,CASCountryCode,Address1,Address2,City,State,Zip,AddressIndicator,Type,Archived,CreatedDate,UpdatedDate,FormId
11039,142950,MINOOKA COMMUNITY HIGH SCHOOL,US,US,301 SOUTH WABENA,,MINOOKA,IL,60447,,PUBLIC,0,2016-11-14 10:42:24.113,2020-04-15 18:19:02.197,0
11040,142955,MOLINE SENIOR HIGH SCHOOL,US,US,3600 AVENUE OF THE CITIES,,MOLINE,IL,61265,,PUBLIC,0,2016-11-14 10:42:24.120,2020-04-15 18:19:02.197,0
11041,142958,QUAD CITIES CHRISTIAN SCHOOL,US,US,4000 11TH ST,,MOLINE,IL,61265,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.127,2020-04-15 18:19:02.197,0
11042,142960,MOMENCE COMMUNITY HIGH SCHOOL,US,US,101 FRANKLIN ST,,MOMENCE,IL,60954,,PUBLIC,0,2016-11-14 10:42:24.130,2020-04-15 18:19:02.197,0
11043,142970,MONMOUTH-ROSEVILLE HIGH SCHOOL,US,US,200 S B ST,,MONMOUTH,IL,61462,DOMESTIC,PUBLIC,0,2016-11-14 10:42:24.137,2021-04-04 07:14:32.460,0
11044,142971,PROGRESS ALT SECONDARY SCHOOL,US,US,SUITE 100,1291 NORTH 6TH ST ROAD,MONMOUTH,IL,61462,DOMESTIC,OTHER,0,2016-11-14 10:42:24.143,2021-04-04 07:14:32.460,0
11045,142973,UNITED HIGH SCHOOL,US,US,1905 100TH ST,,MONMOUTH,IL,61462,,PUBLIC,0,2016-11-14 10:42:24.147,2020-04-15 18:19:02.197,0
11046,142980,MONTICELLO HIGH SCHOOL,US,US,1 SAGE DR,,MONTICELLO,IL,61856,,PUBLIC,0,2016-11-14 10:42:24.153,2020-04-15 18:19:02.197,0
11047,142985,MOOSEHEART HIGH SCHOOL,US,US,D STREET,,MOOSEHEART,IL,60539,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:42:24.160,2020-04-10 15:16:57.610,0
11048,142990,MORRIS COMMUNITY HIGH SCHOOL,US,US,1000 UNION ST STE 1,,MORRIS,IL,60450,,PUBLIC,0,2016-11-14 10:42:24.167,2020-04-15 18:19:02.197,0
11049,143000,MORRISON COMMUNITY HIGH SCHOOL,US,US,643 GENESEE AVE,,MORRISON,IL,61270,,PUBLIC,0,2016-11-14 10:42:24.170,2020-04-15 18:19:02.197,0
11050,143005,MORRISONVILLE HIGH SCHOOL,US,US,204 N PERRINE ST,,MORRISONVILLE,IL,62546,DOMESTIC,PUBLIC,0,2016-11-14 10:42:24.177,2016-11-14 10:42:24.177,0
11051,143009,ROCHELLE ZELL JEWISH HIGH SCHL,US,US,1095 LAKE COOK RD,,DEERFIELD,IL,60015,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:42:24.183,2020-04-15 18:19:02.197,0
11052,143010,MORTON HIGH SCHOOL,US,US,350 N ILLINOIS AVE,,MORTON,IL,61550,,PUBLIC,0,2016-11-14 10:42:24.190,2020-04-15 18:19:02.197,0
11053,143030,MERIDIAN HIGH SCHOOL,US,US,1401 MOUNDS ROAD,,MOUNDS,IL,62964,DOMESTIC,PUBLIC,0,2016-11-14 10:42:24.197,2016-11-14 10:42:24.197,0
11054,143040,MOUNT CARMEL HIGH SCHOOL,US,US,201 PEAR STREET,,MOUNT CARMEL,IL,62863,,PUBLIC,0,2016-11-14 10:42:24.203,2020-04-10 15:16:57.610,0
11055,143060,MOUNT OLIVE HIGH SCHOOL,US,US,804 WEST MAIN STREET,,MT OLIVE,IL,62069,,PUBLIC,0,2016-11-14 10:42:24.210,2020-04-15 18:19:02.197,0
11056,143061,NORTHRIDGE PREPARATORY SCHOOL,US,US,8320 W BALLARD RD,,NILES,IL,60714,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:42:24.217,2020-04-15 18:19:02.197,0
11057,143062,PROSPECT HIGH SCHOOL,US,US,801 W KENSINGTON RD,,MT PROSPECT,IL,60056,,PUBLIC,0,2016-11-14 10:42:24.223,2020-04-15 18:19:02.197,0
11058,143065,MOUNT PULASKI HIGH SCHOOL,US,US,206 SOUTH SPRING,,MT PULASKI,IL,62548,,PUBLIC,0,2016-11-14 10:42:24.230,2020-04-10 15:16:57.610,0
11059,143070,BROWN COUNTY HIGH SCHOOL,US,US,500 E MAIN ST,,MT STERLING,IL,62353,,PUBLIC,0,2016-11-14 10:42:24.237,2020-04-15 18:19:02.197,0
11060,143080,MOUNT VERNON TOWNSHIP HS,US,US,11101 N. WELLS BYP,,MT VERNON,IL,62864,,PUBLIC,0,2016-11-14 10:42:24.243,2020-04-15 18:19:02.197,0
11061,143082,MOUNT VERNON CHRISTIAN SCHOOL,US,US,817 WOODLAND DRIVE,ROUTE 1 BOX 418,MOUNT VERNON,IL,62864,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.250,2020-04-15 18:19:02.197,0
11062,143083,VICTORY CHRISTIAN ACADEMY,US,US,1719 BROADWAY,,MOUNT VERNON,IL,62864,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.257,2016-11-14 10:42:24.257,0
11063,143085,MOUNT ZION HIGH SCHOOL,US,US,305 S HENDERSON ST,,MT ZION,IL,62549,,PUBLIC,0,2016-11-14 10:42:24.263,2020-04-15 18:19:02.197,0
11064,143091,CENTRAL A & M HIGH SCHOOL,US,US,229 E PINE ST,,MOWEAQUA,IL,62550,,PUBLIC,0,2016-11-14 10:42:24.270,2020-04-15 18:19:02.197,0
11065,143095,MULBERRY GROVE HIGH SCHOOL,US,US,801 WEST WALL STREET,,MULBERRY GROVE,IL,62262,DOMESTIC,PUBLIC,0,2016-11-14 10:42:24.277,2016-11-14 10:42:24.277,0
11066,143096,CARMEL CATHOLIC HIGH SCHOOL,US,US,1 CARMEL PKWY,,MUNDELEIN,IL,60060,,"INDEPENDENT, CATHOLIC",0,2016-11-14 10:42:24.283,2020-04-15 18:19:02.197,0
11067,143097,MUNDELEIN HIGH SCHOOL,US,US,1350 W HAWLEY ST,,MUNDELEIN,IL,60060,,PUBLIC,0,2016-11-14 10:42:24.290,2020-04-15 18:19:02.197,0
11068,143100,MURPHYSBORO HIGH SCHOOL,US,US,50 BLACKWOOD DR,,MURPHYSBORO,IL,62966,,PUBLIC,0,2016-11-14 10:42:24.297,2020-04-15 18:19:02.197,0
11069,143104,KREJCI ACADEMY,US,US,140 NORTH WRIGHT STREET,,NAPERVILLE,IL,60540,DOMESTIC,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:42:24.303,2016-11-14 10:42:24.303,0
11070,143105,NAPERVILLE CENTRAL HIGH SCHOOL,US,US,440 AURORA AVE,,NAPERVILLE,IL,60540,,PUBLIC,0,2016-11-14 10:42:24.310,2020-04-15 18:19:02.197,0
11071,143106,NAPERVILLE NORTH HIGH SCHOOL,US,US,899 N MILL ST,,NAPERVILLE,IL,60563,,PUBLIC,0,2016-11-14 10:42:24.317,2020-04-15 18:19:02.197,0
11072,143107,NAPERVILLE CHRISTIAN ACADEMY,US,US,1451 RAYMOND DR,,NAPERVILLE,IL,60563,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:42:24.323,2020-04-15 18:19:02.197,0
11073,143108,NEUQUA VALLEY HIGH SCHOOL,US,US,2360 95TH ST,,NAPERVILLE,IL,60564,,PUBLIC,0,2016-11-14 10:42:24.330,2020-04-15 18:19:02.197,0
11074,143110,NASHVILLE COMMUNITY HS,US,US,1300 S MILL ST,,NASHVILLE,IL,62263,,PUBLIC,0,2016-11-14 10:42:24.337,2020-04-15 18:19:02.197,0
11075,143130,NEOGA HIGH SCHOOL,US,US,790 EAST 7TH STREET,PO BOX 280,NEOGA,IL,62447,,PUBLIC,0,2016-11-14 10:42:24.343,2020-04-15 18:19:02.197,0
11076,143140,NEWARK HIGH SCHOOL,US,US,413 CHICAGO RD,,NEWARK,IL,60541,,PUBLIC,0,2016-11-14 10:42:24.350,2020-04-15 18:19:02.197,0
11077,143145,NEW ATHENS HIGH SCHOOL,US,US,501 HANFT ST,,NEW ATHENS,IL,62264,,PUBLIC,0,2016-11-14 10:42:24.357,2020-04-15 18:19:02.197,0
11078,143155,NEW BERLIN JR SR HIGH SCHOOL,US,US,300 W ELLIS ST,,NEW BERLIN,IL,62670,,PUBLIC,0,2016-11-14 10:42:24.360,2020-04-15 18:19:02.197,0
11079,143170,LINCOLN-WAY CENTRAL HS,US,US,1801 E LINCOLN HWY,,NEW LENOX,IL,60451,,PUBLIC,0,2016-11-14 10:42:24.370,2020-04-15 18:19:02.197,0
11080,143171,LINCOLN-WAY WEST HIGH SCHOOL,US,US,21701 S GOUGAR RD,,NEW LENOX,IL,60451,,PUBLIC,0,2016-11-14 10:42:24.373,2020-04-15 18:19:02.197,0
11081,143179,ONE WORLD SCHOOL,US,US,747 18TH AVE,,EAST MOLINE,IL,61244,,CORRESPONDENCE,0,2016-11-14 10:42:24.380,2020-04-15 18:19:02.197,0
11082,143180,NEWTON COMMUNITY HIGH SCHOOL,US,US,201 WESTEND AVE,,NEWTON,IL,62448,,PUBLIC,0,2016-11-14 10:42:24.390,2020-04-15 18:19:02.197,0
11083,143186,SANGAMON VALLEY HIGH SCHOOL,US,US,398 N ILLINOIS ST,,NIANTIC,IL,62551,,PUBLIC,0,2016-11-14 10:42:24.397,2020-04-15 18:19:02.197,0
11084,143187,JOSEPH ACADEMY,US,US,1101 GREGORY ST,,DES PLAINES,IL,60016,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:42:24.403,2020-04-15 18:19:02.197,0
11085,143188,NEW HOPE ACADEMY,US,US,3250 N ARLINGTON HEIGHTS RD,200 WING,ARLINGTON HTS,IL,60004,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:42:24.410,2020-04-15 18:19:02.197,0
11086,143190,WEST RICHLAND HIGH SCHOOL,US,US,320 E NORTH AVE,,NOBLE,IL,62868,,PUBLIC,0,2016-11-14 10:42:24.417,2020-04-15 18:19:02.197,0
11087,143195,NOKOMIS HIGH SCHOOL,US,US,511 OBERLE ST,,NOKOMIS,IL,62075,,PUBLIC,0,2016-11-14 10:42:24.420,2020-04-15 18:19:02.197,0
11088,143197,CALVARY BAPTIST ACADEMY,US,US,1017 NORTH SCHOOL STREET,,NORMAL,IL,61761,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.427,2020-04-15 18:19:02.197,0
11089,143200,NORMAL COMMUNITY HIGH SCHOOL,US,US,3900 E RAAB RD,,NORMAL,IL,61761,,PUBLIC,0,2016-11-14 10:42:24.433,2020-04-15 18:19:02.197,0
11090,143201,NORMAL COMMUNITY WEST HS,US,US,501 N PARKSIDE RD,,NORMAL,IL,61761,,PUBLIC,0,2016-11-14 10:42:24.440,2020-04-15 18:19:02.197,0
11091,143205,UNIVERSITY HIGH SCHOOL,US,US,CAMPUS BOX 7100,500 GREGORY ST,NORMAL,IL,61761,,PUBLIC,0,2016-11-14 10:42:24.447,2020-04-15 18:19:02.197,0
11092,143210,NORRIS CITY OMAHA ENFIELD HS,US,US,205 E EUBANKS ST,,NORRIS CITY,IL,62869,,PUBLIC,0,2016-11-14 10:42:24.450,2020-04-10 15:16:57.610,0
11093,143211,CHRISTIAN HERITAGE ACADEMY,US,US,315 WAUKEGAN RD,,NORTHFIELD,IL,60093,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.460,2020-04-15 18:19:02.197,0
11094,143212,FOX TECHNICAL & TRADE CENTER,US,US,197 POPLAR STREET,,NORTH AURORA,IL,60542,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:42:24.463,2020-04-10 15:16:57.610,0
11095,143214,GLENBROOK EVENING HIGH SCHOOL,US,US,1835 LANDWEHR ROAD,,GLENVIEW,IL,60025,,PUBLIC,0,2016-11-14 10:42:24.470,2020-04-10 15:16:57.610,0
11096,143215,GLENBROOK NORTH HIGH SCHOOL,US,US,2300 SHERMER RD,,NORTHBROOK,IL,60062,,PUBLIC,0,2016-11-14 10:42:24.477,2020-04-15 18:19:02.197,0
11097,143216,IVY EDUCATIONAL ENVRNMNTL INST,US,US,700 ALICE DR,,NORTHBROOK,IL,60062,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:42:24.483,2020-04-10 15:16:57.610,0
11098,143219,PARKVIEW BAPTIST ACADEMY,US,US,70 GOLFVIEW DRIVE,,NORTHLAKE,IL,60164,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.490,2016-11-14 10:42:24.490,0
11099,143220,NORTH CHICAGO COMMUNITY HS,US,US,1717 17TH ST,,NORTH CHICAGO,IL,60064,,PUBLIC,0,2016-11-14 10:42:24.510,2020-04-15 18:19:02.197,0
11100,143223,WEST LEYDEN HIGH SCHOOL,US,US,1000 WOLF ROAD,,NORTHLAKE,IL,60164,DOMESTIC,PUBLIC,0,2016-11-14 10:42:24.517,2016-11-14 10:42:24.517,0
11101,143224,OAK FOREST HIGH SCHOOL,US,US,15201 CENTRAL AVE,,OAK FOREST,IL,60452,,PUBLIC,0,2016-11-14 10:42:24.523,2020-04-15 18:19:02.197,0
11102,143225,OAKLAND HIGH SCHOOL,US,US,310 N TEETER ST,PO BOX 200,OAKLAND,IL,61943,,PUBLIC,0,2016-11-14 10:42:24.530,2020-04-15 18:19:02.197,0
11103,143226,HERITAGE CHRISTIAN SCHOOL,US,US,21739 N LAGRANGE RD,,FRANKFORT,IL,60423,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.537,2020-04-15 18:19:02.197,0
11104,143228,HAROLD L RICHARDS HIGH SCHOOL,US,US,10601 CENTRAL AVENUE,,OAK LAWN,IL,60453,,PUBLIC,0,2016-11-14 10:42:24.543,2020-04-10 15:16:57.610,0
11105,143229,DAISYS RESOURCE OPTIONAL SCH,US,US,1919 SHERMAN AVE,,NORTH CHICAGO,IL,60064,,EDUCATION PROVIDER,0,2016-11-14 10:42:24.550,2020-04-15 18:19:02.197,0
11106,143230,OAK LAWN COMMUNITY HIGH SCHOOL,US,US,9400 SOUTHWEST HWY,,OAK LAWN,IL,60453,,PUBLIC,0,2016-11-14 10:42:24.553,2020-04-15 18:19:02.197,0
11107,143232,OUR LADY IMMACULATE ACADEMY,US,US,410 WASHINGTON BOULEVARD,,OAK PARK,IL,60302,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.560,2016-11-14 10:42:24.560,0
11109,143235,REAVIS HIGH SCHOOL,US,US,6034 WEST 77TH,,BURBANK,IL,60459,,PUBLIC,0,2016-11-14 10:42:24.573,2020-04-15 18:19:02.197,0
11110,143237,SAINT LAURENCE HIGH SCHOOL,US,US,5556 W 77TH ST,,BURBANK,IL,60459,,"INDEPENDENT, CATHOLIC",0,2016-11-14 10:42:24.580,2020-04-15 18:19:02.197,0
11111,143240,FENWICK HIGH SCHOOL,US,US,505 WASHINGTON BLVD,,OAK PARK,IL,60302,,"INDEPENDENT, CATHOLIC",0,2016-11-14 10:42:24.587,2020-04-15 18:19:02.197,0
11112,143245,OAK PARK & RIVER FOREST HS,US,US,201 N SCOVILLE AVE,,OAK PARK,IL,60302,,PUBLIC,0,2016-11-14 10:42:24.593,2020-04-15 18:19:02.197,0
11113,143250,OBLONG HIGH SCHOOL,US,US,700 S RANGE ST,,OBLONG,IL,62449,,PUBLIC,0,2016-11-14 10:42:24.600,2020-04-15 18:19:02.197,0
11114,143265,ODIN HIGH SCHOOL,US,US,102 S MERRITT ST,,ODIN,IL,62870,,PUBLIC,0,2016-11-14 10:42:24.607,2020-04-15 18:19:02.197,0
11115,143270,O FALLON TOWNSHIP HIGH SCHOOL,US,US,600 S SMILEY ST,,O FALLON,IL,62269,,PUBLIC,0,2016-11-14 10:42:24.613,2020-04-15 18:19:02.197,0
11116,143271,FIRST BAPTIST ACADEMY,US,US,1111 E US HIGHWAY 50,,O FALLON,IL,62269,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.620,2020-04-15 18:19:02.197,0
11117,143280,OHIO COMMUNITY HIGH SCHOOL,US,US,PO BOX 478,,OHIO,IL,61349,,PUBLIC,0,2016-11-14 10:42:24.627,2020-04-15 18:19:02.197,0
11118,143285,OKAWVILLE HIGH SCHOOL,US,US,400 S HANOVER ST,,OKAWVILLE,IL,62271,,PUBLIC,0,2016-11-14 10:42:24.630,2020-04-15 18:19:02.197,0
11119,143289,OLIVE BRANCH CHRISTIAN ACADEMY,US,US,SECOND AND RAILROAD STREET,PO BOX 250,OLIVE BRANCH,IL,62969,,HOME SCHOOL ASSOCATION,0,2016-11-14 10:42:24.640,2020-04-15 18:19:02.197,0
11120,143290,RICHLAND COUNTY HIGH SCHOOL,US,US,1200 E LAUREL ST,,OLNEY,IL,62450,,PUBLIC,0,2016-11-14 10:42:24.647,2020-04-15 18:19:02.197,0
11122,143293,RICH TOWNSHIP HIGH SCHOOL,US,US,3600 W 203RD ST,,OLYMPIA FIELDS,IL,60461,,PUBLIC,0,2016-11-14 10:42:24.660,2020-04-15 18:19:02.197,0
11123,143305,ROWVA HIGH SCHOOL,US,US,346 E ROVA DR,,ONEIDA,IL,61467,,PUBLIC,0,2016-11-14 10:42:24.667,2020-04-15 18:19:02.197,0
11124,143310,ORANGEVILLE HIGH SCHOOL,US,US,201 S ORANGE ST,PO BOX 430,ORANGEVILLE,IL,61060,,PUBLIC,0,2016-11-14 10:42:24.673,2020-04-15 18:19:02.197,0
11125,143315,OREGON HIGH SCHOOL,US,US,210 S 10TH ST,,OREGON,IL,61061,,PUBLIC,0,2016-11-14 10:42:24.683,2020-04-15 18:19:02.197,0
11126,143320,ORION HIGH SCHOOL,US,US,PO BOX 39,,ORION,IL,61273,,PUBLIC,0,2016-11-14 10:42:24.690,2020-04-15 18:19:02.197,0
11127,143325,CARL SANDBURG HIGH SCHOOL,US,US,13300 S LAGRANGE RD,,ORLAND PARK,IL,60462,,PUBLIC,0,2016-11-14 10:42:24.697,2020-04-15 18:19:02.197,0
11128,143330,OSWEGO HIGH SCHOOL,US,US,4250 DARYL THOMPSON HWY,,OSWEGO,IL,60543,,PUBLIC,0,2016-11-14 10:42:24.703,2020-04-10 15:16:57.610,0
11129,143331,OSWEGO EAST HIGH SCHOOL,US,US,1525 HARVEY RD,,OSWEGO,IL,60543,,PUBLIC,0,2016-11-14 10:42:24.710,2020-04-15 18:19:02.197,0
11130,143335,MARQUETTE ACADEMY,US,US,1000 PAUL ST,,OTTAWA,IL,61350,,"INDEPENDENT, CATHOLIC",0,2016-11-14 10:42:24.720,2020-04-15 18:19:02.197,0
11131,143340,OTTAWA TOWNSHIP HIGH SCHOOL,US,US,211 E MAIN ST,,OTTAWA,IL,61350,,PUBLIC,0,2016-11-14 10:42:24.727,2020-04-15 18:19:02.197,0
11132,143342,CAMELOT SCHOOL,US,US,580 SLAWIN CT,,MOUNT PROSPECT,IL,60056,,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:42:24.730,2020-04-15 18:19:02.197,0
11133,143343,JAMES B CONANT HIGH SCHOOL,US,US,700 E COUGAR TRL,,HOFFMAN ESTATES,IL,60169,,PUBLIC,0,2016-11-14 10:42:24.737,2020-04-15 18:19:02.197,0
11134,143345,PALATINE HIGH SCHOOL,US,US,1111 N ROHLWING RD,,PALATINE,IL,60074,,PUBLIC,0,2016-11-14 10:42:24.747,2020-04-15 18:19:02.197,0
11135,143346,DISTRICT 211 ACAD NORTH,US,US,335 E ILLINIOS AVE,,PALATINE,IL,60067,,PUBLIC,0,2016-11-14 10:42:24.750,2020-04-10 15:16:57.610,0
11136,143347,WILLIAM FREMD HIGH SCHOOL,US,US,1000 S QUENTIN RD,,PALATINE,IL,60067,,PUBLIC,0,2016-11-14 10:42:24.757,2020-04-15 18:19:02.197,0
11137,143348,QUENTIN ROAD CHRISTIAN SCHOOL,US,US,60 QUENTIN ROAD,,LAKE ZURICH,IL,60047,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.767,2020-04-15 18:19:02.197,0
11138,143350,PALESTINE HIGH SCHOOL,US,US,102 N MAIN ST,,PALESTINE,IL,62451,,PUBLIC,0,2016-11-14 10:42:24.773,2020-04-10 15:16:57.610,0
11139,143355,NORTHWESTERN HIGH SCHOOL,US,US,30889 ROUTE 111,,PALMYRA,IL,62674,,PUBLIC,0,2016-11-14 10:42:24.780,2020-04-15 18:19:02.197,0
11140,143356,ALAN B SHEPARD HIGH SCHOOL,US,US,13049 S RIDGELAND AVE,,PALOS HEIGHTS,IL,60463,,PUBLIC,0,2016-11-14 10:42:24.790,2020-04-15 18:19:02.197,0
11141,143357,AMOS ALONZO STAGG HIGH SCHOOL,US,US,8015 W 111TH ST,,PALOS HILLS,IL,60465,,PUBLIC,0,2016-11-14 10:42:24.793,2020-04-15 18:19:02.197,0
11142,143358,FAITH BIBLE CHRISTIAN ACADEMY,US,US,PO BOX 11,301 MARY ST,ROSAMOND,IL,62083,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.800,2020-04-15 18:19:02.197,0
11143,143359,PANA CHRISTIAN ACADEMY,US,US,409 WEST ORANGE STREET,,PANA,IL,62557,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.807,2016-11-14 10:42:24.807,0
11144,143360,PANA HIGH SCHOOL,US,US,201 WEST 8TH STREET,,PANA,IL,62557,,PUBLIC,0,2016-11-14 10:42:24.813,2020-04-15 18:19:02.197,0
11145,143371,PARIS COOPERATIVE HIGH SCHL 04,US,US,14040 E 1200TH RD,,PARIS,IL,61944,,PUBLIC,0,2016-11-14 10:42:24.820,2020-04-15 18:19:02.197,0
11146,143372,PARIS COOPERATIVE HIGH SCHL 95,US,US,14040 E 1200TH RD,,PARIS,IL,61944,,PUBLIC,0,2016-11-14 10:42:24.830,2020-04-15 18:19:02.197,0
11147,143374,STAR ACADEMY,US,US,5000 SAUK TRL,,RICHTON PARK,IL,60471,,PUBLIC,0,2016-11-14 10:42:24.833,2020-04-15 18:19:02.197,0
11150,143377,MAINE TOWNSHIP HS SOUTH,US,US,1111 S DEE RD,,PARK RIDGE,IL,60068,,PUBLIC,0,2016-11-14 10:42:24.853,2020-04-15 18:19:02.197,0
11151,143380,PATOKA COMMUNITY HIGH SCHOOL,US,US,1220 KINOKA ROAD,,PATOKA,IL,62875,,PUBLIC,0,2016-11-14 10:42:24.863,2020-04-15 18:19:02.197,0
11152,143385,PAWNEE HIGH SCHOOL,US,US,810 4TH ST,,PAWNEE,IL,62558,,PUBLIC,0,2016-11-14 10:42:24.870,2020-04-15 18:19:02.197,0
11153,143390,PAW PAW HIGH SCHOOL,US,US,PO BOX 37,,PAW PAW,IL,61353,,PUBLIC,0,2016-11-14 10:42:24.877,2020-04-15 18:19:02.197,0
11154,143395,PAXTON BUCKLEY LODA HS,US,US,700 PANTHER WAY,,PAXTON,IL,60957,,PUBLIC,0,2016-11-14 10:42:24.880,2020-04-15 18:19:02.197,0
11155,143400,SEYMOUR HIGH SCHOOL,US,US,420 BRAINARD,,PAYSON,IL,62360,DOMESTIC,PUBLIC,0,2016-11-14 10:42:24.890,2016-11-14 10:42:24.890,0
11156,143405,PEARL CITY HIGH SCHOOL,US,US,PO BOX 9,,PEARL CITY,IL,61062,,PUBLIC,0,2016-11-14 10:42:24.900,2020-04-15 18:19:02.197,0
11157,143410,PECATONICA HIGH SCHOOL,US,US,1300 MAIN ST,PO BOX 419,PECATONICA,IL,61063,,PUBLIC,0,2016-11-14 10:42:24.903,2020-04-15 18:19:02.197,0
11158,143413,FAITH BAPTIST CHRISTIAN SCHOOL,US,US,1501 HOWARD COURT,,PEKIN,IL,61554,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.910,2016-11-14 10:42:24.910,0
11159,143415,PEKIN COMMUNITY HIGH SCHOOL,US,US,1903 COURT ST,,PEKIN,IL,61554,,PUBLIC,0,2016-11-14 10:42:24.917,2020-04-15 18:19:02.197,0
11160,143416,NEW HOPE CHRISTIAN ACADEMY,US,US,1011 VEERMAN,,PEKIN,IL,61554,DOMESTIC,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.923,2016-11-14 10:42:24.923,0
11161,143421,PEORIA NOTRE DAME HIGH SCHOOL,US,US,5105 N SHERIDAN RD,,PEORIA,IL,61614,,"INDEPENDENT, CATHOLIC",0,2016-11-14 10:42:24.933,2020-04-15 18:19:02.197,0
11163,143425,LIMESTONE COMMUNITY HS,US,US,4201 SOUTH AIRPORT ROAD,,BARTONVILLE,IL,61607,,PUBLIC,0,2016-11-14 10:42:24.947,2020-04-15 18:19:02.197,0
11164,143427,KIEFER SCHOOL,US,US,404 NORTHEAST MADISON,,PEORIA,IL,61603,DOMESTIC,"INDEPENDENT, NOT RELIGIOUS",0,2016-11-14 10:42:24.953,2016-11-14 10:42:24.953,0
11165,143430,MANUAL ACADEMY,US,US,811 S GRISWOLD ST,,PEORIA,IL,61605,,PUBLIC,0,2016-11-14 10:42:24.960,2020-04-15 18:19:02.197,0
11166,143431,NEW LIFE CHRISTIAN ACADEMY,US,US,3510 W MALONE,,PEORIA,IL,61605,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.967,2020-04-15 18:19:02.197,0
11167,143434,PEORIA CHRISTIAN,US,US,3506 N CALIFORNIA AVE,,PEORIA,IL,61603,,"OTHER INDEPENDENT, RELIGIOUS",0,2016-11-14 10:42:24.970,2020-04-15 18:19:02.197,0
11168,143435,PEORIA HIGH SCHOOL,US,US,1615 N NORTH ST,,PEORIA,IL,61604,,PUBLIC,0,2016-11-14 10:42:24.980,2020-04-15 18:19:02.197,0
11169,143436,PEORIA ALTERNATIVE HIGH SCHOOL,US,US,839 WEST MOSS AVENUE,,PEORIA,IL,61606,,PUBLIC,0,2016-11-14 10:42:24.983,2020-04-10 15:16:57.610,0
11170,143450,WOODRUFF CAREER & TECH CENTER,US,US,1800 NE PERRY AVE,,PEORIA,IL,61603,,PUBLIC,0,2016-11-14 10:42:24.990,2020-04-15 18:19:02.197,0
11171,143451,YOUTH FARM SCHOOL,US,US,7225 W PLANK RD,,PEORIA,IL,61606,,,0,2016-11-14 10:42:24.997,2020-04-10 15:16:57.610,0
11172,143452,RICHWOODS HIGH SCHOOL,US,US,6301 N UNIVERSITY ST,,PEORIA,IL,61614,,PUBLIC,0,2016-11-14 10:42:25.003,2020-04-15 18:19:02.197,0
11173,143453,PEORIA HEIGHTS HIGH SCHOOL,US,US,508 E GLEN AVE,,PEORIA HEIGHTS,IL,61616,,PUBLIC,0,2016-11-14 10:42:25.010,2020-04-15 18:19:02.197,0
11174,143455,PEOTONE HIGH SCHOOL,US,US,605 W NORTH ST,,PEOTONE,IL,60468,,PUBLIC,0,2016-11-14 10:42:25.017,2020-04-15 18:19:02.197,0
11175,143465,SAINT BEDE ACADEMY,US,US,24 WEST US HWY 6,,PERU,IL,61354,,"INDEPENDENT, CATHOLIC",0,2016-11-14 10:42:25.023,2020-04-15 18:19:02.197,0
11176,143475,PORTA HIGH SCHOOL,US,US,17651 BLUEJAY RD,,PETERSBURG,IL,62675,,PUBLIC,0,2016-11-14 10:42:25.030,2020-04-10 15:16:57.610,0
11177,143478,SOUTHWESTERN HIGH SCHOOL,US,US,8226 ROUTE 111,,PIASA,IL,62079,,PUBLIC,0,2016-11-14 10:42:25.037,2020-04-15 18:19:02.197,0
11178,143480,PINCKNEYVILLE CMTY HS,US,US,600 E WATER ST,,PINCKNEYVILLE,IL,62274,,PUBLIC,0,2016-11-14 10:42:25.073,2020-04-15 18:19:02.197,0
